NGC5054,13:16:58,-16:38:07,Galaxy II-513 (Vir) mag 11.7 size 5x3.1
NGC5195,13:29:59,+47:16:05,Galaxy I-186 (CVn) mag 9.6 size 5.4x4.3
NGC5248,13:37:32,+08:53:06,Galaxy I-34 (Boo) mag 10.2 size 6.5x4.9
NGC5273,13:42:08,+35:39:16,Galaxy I-98 (CVn) mag 11.6 size 3.2x2.85
NGC5322,13:49:15,+60:11:26,Galaxy I-256 (UMa) mag 10 size 5.5x3.9
NGC5363,13:56:07,+05:15:17,Galaxy I-6 (Vir) mag 10.2 size 4.2x2.7
NGC5364,13:56:12,+05:00:53,Galaxy II-534 (Vir) mag 10.4 size 7.1x5
NGC5466,14:05:27,+28:32:04,Globular VI-9 (Boo) mag 9 size 11
NGC5473,14:04:43,+54:53:33,Galaxy I-231 (UMa) mag 11.4 size 2.6x1.8
NGC5474,14:05:01,+53:39:45,Galaxy I-214 (UMa) mag 10.9 size 4.5x4.2
NGC5557,14:18:26,+36:29:36,Galaxy I-99 (Boo) mag 11.1 size 2.4x2.2
NGC5566,14:20:20,+03:56:00,Galaxy I-144 (Vir) mag 10.5 size 6.5x2.4
NGC5576,14:21:04,+03:16:14,Galaxy I-146 (Vir) mag 10.9 size 3.2x2.2
NGC5631,14:26:33,+56:34:58,Galaxy I-236 (UMa) mag 12.4 size 2.2x2.1
NGC5634,14:29:37,-05:58:35,Globular I-70 (Vir) mag 9.4 size 4.9
NGC5676,14:32:47,+49:27:29,Galaxy I-189 (Boo) mag 10.9 size 3.9x2
NGC5689,14:35:30,+48:44:30,Galaxy I-188 (Boo) mag 11.9 size 3.7x1.2
NGC5694,14:39:37,-26:32:18,Globular II-196 (Hya) mag 9.2 size 3.6
NGC5746,14:44:56,+01:57:19,Galaxy I-126 (Vir) mag 10.5 size 7.9x1.7
NGC5846,15:06:29,+01:36:19,Galaxy I-128 (Vir) mag 10.2 size 3.4x3.2
NGC5866,15:06:30,+55:45:47,Galaxy I-215  M102 (Dra) mag 11.1 size 6.5x3
NGC5897,15:17:25,-21:00:37,Globular VI-19 VI- (Lib) mag 8.6 size 12.6
NGC5907,15:15:54,+56:19:43,Galaxy II-759 (Dra) mag 11.4 size 12.1x1.34
NGC5982,15:38:40,+59:21:21,Galaxy II-764 (Dra) mag 11.1 size 2.9x2.2
NGC6118,16:21:49,-02:17:03,Galaxy II-402 (Ser) mag 13.2 size 4.7x2.3
NGC6144,16:27:14,-26:01:29,Globular VI-10 (Sco) mag 9 size 9.3
NGC6171,16:32:32,-13:03:13,Globular VI-40 (Oph) mag 8.19 size 10
NGC6207,16:43:04,+36:49:58,Galaxy II-701 (Her) mag 11.6 size 3x1.4
NGC6217,16:32:39,+78:11:54,Galaxy I-280 (UMi) mag 11.2 size 3.1x2.7
NGC6229,16:46:59,+47:31:40,Globular IV-50 (Her) mag 9.4 size 4.5
NGC6235,16:53:25,-22:10:38,Globular II-584 (Oph) mag 10 size 5
NGC6284,17:04:29,-24:45:53,Globular VI-11 (Oph) mag 8.9 size 5.6
NGC6287,17:05:09,-22:42:29,Globular II-195 (Oph) mag 9.3 size 5.1
NGC6293,17:10:10,-26:34:54,Globular VI-12 (Oph) mag 8.2 size 7.9
NGC6304,17:14:33,-29:27:44,Globular I-147 (Oph) mag 8.4 size 6.8
NGC6316,17:16:37,-28:08:24,Globular I-45 (Oph) mag 8.8 size 4.9
NGC6342,17:21:10,-19:35:14,Globular I-149 (Oph) mag 9.8 size 3
NGC6355,17:23:59,-26:21:13,Globular I-46 (Oph) mag 9.7 size 5
NGC6356,17:23:35,-17:48:47,Globular I-48 (Oph) mag 8.44 size 7.2
NGC6369,17:29:20,-23:45:35,P Neb IV-11  Little Ghost Nebula (Oph) mag 11.4 size 0.97x0.57
NGC6401,17:38:37,-23:54:32,Globular I-44 (Oph) mag 9.5 size 5.6
NGC6426,17:44:55,+03:10:13,Globular II-587 (Oph) mag 11.1 size 3.2
NGC6440,17:48:53,-20:21:34,Globular I-150 (Sgr) mag 9.1 size 5.4
NGC6445,17:49:15,-20:00:34,P Neb II-586 Little Gem/Crescent Nebula(Sgr)mag 11.2 size 3.1x0.9
NGC6451,17:50:42,-30:13:00,Open VI-13 (Sco) mag 8.2 size 7
NGC6514,18:02:18,-23:02:00,Open IV-41 V-1 (Sgr) mag 6.3 size 13
NGC6517,18:01:51,-08:57:32,Globular II-199 (Oph) mag 10.3 size 4.3
NGC6520,18:03:40,-27:54:00,Open VII-7 (Sgr) mag 7.6 size 6
NGC6522,18:03:34,-30:02:02,Globular I-49 (Sgr) mag 8.4 size 5.6
NGC6528,18:04:50,-30:03:21,Globular II-200 (Sgr) mag 9.5 size 3.7
NGC6540,18:06:09,-27:45:55,Globular II-198 (Sgr) mag 9.3 size 1.5
NGC6543,17:58:33,+66:37:59,P Neb IV-37  Cat's Eye Nebula (Dra) mag 8.3 size 0.38x0.28
NGC6544,18:07:21,-24:59:51,Globular II-197 (Sgr) mag 8.1 size 8.9
NGC6553,18:09:16,-25:54:28,Globular IV-12 (Sgr) mag 8.1 size 8.1
NGC6568,18:12:48,-21:36:00,Open VII-30 (Sgr) mag 8.6 size 12
NGC6569,18:13:39,-31:49:35,Globular II-201 (Sgr) mag 8.7 size 5.8
NGC6583,18:15:48,-22:08:00,Open VII-31 (Sgr) mag 10 size 5
NGC6624,18:23:40,-30:21:40,Globular I-50 (Sgr) mag 8 size 5.9
NGC6629,18:25:42,-23:12:10,P Neb II-204 (Sgr) mag 11.3 size 0.27x0.23
NGC6633,18:27:42,+06:34:00,Open VIII-72 (Oph) mag 4.6 size 20
NGC6638,18:30:56,-25:29:47,Globular I-51 (Sgr) mag 9.1 size 5
NGC6642,18:31:54,-23:28:35,Globular II-205 (Sgr) mag 9.4 size 4.5
NGC6645,18:32:36,-16:54:00,Open VI-23 (Sgr) mag 8.5 size 10
NGC6664,18:36:42,-08:13:00,Open VIII-12 (Sct) mag 7.8 size 16
NGC6712,18:53:04,-08:42:22,Globular I-47 (Sct) mag 8.76 size 7.2
NGC6755,19:07:48,+04:14:00,Open VII-19 (Aql) mag 7.5 size 14
NGC6756,19:08:42,+04:41:00,Open VII-62 (Aql) mag 10.6 size 4
NGC6781,19:18:28,+06:32:23,P Neb III-743 (Aql) mag 11.4 size 1.9x1.8
NGC6802,19:30:36,+20:16:00,Open VI-14 (Vul) mag 8.8 size 3.2
NGC6818,19:43:58,-14:09:11,P Neb IV-51  Little Gem Nebula (Sgr) mag 9.3 size 0.37x0.25
NGC6823,19:43:06,+23:18:00,Open VII-18 (Vul) mag 7.1 size 12
NGC6826,19:44:48,+50:31:30,P Neb IV-73  Blinking Planetary (Cyg) mag 8.8 size 0.45x0.4
NGC6830,19:51:00,+23:04:00,Open VII-9 (Vul) mag 7.9 size 12
NGC6834,19:52:12,+29:25:00,Open VIII-16 (Cyg) mag 7.8 size 5
NGC6866,20:03:42,+44:00:00,Open VII-59 (Cyg) mag 7.6 size 6
NGC6882,20:11:42,+26:33:00,Open VIII-22 (Vul) mag 8.1 size 10
NGC6885,20:12:00,+26:29:00,Open VIII-20 (Vul) mag 8.1 size 7
NGC6905,20:22:23,+20:06:16,P Neb IV-16 VII  Blue Flash Nebula (Del) mag 11.1 size 0.7x0.58
NGC6910,20:23:06,+40:47:00,Open VIII-56 (Cyg) mag 7.4 size 7
NGC6934,20:34:12,+07:24:15,Globular I-103 (Del) mag 8.7 size 5.9
NGC6939,20:31:24,+60:38:00,Open VI-42 (Cep) mag 7.8 size 7
NGC6940,20:34:36,+28:18:00,Open VII-8 (Vul) mag 6.3 size 31
NGC6946,20:34:53,+60:09:14,Galaxy IV-76 (Cyg) mag 8.8 size 11x9.8
NGC7000,21:01:48,+44:12:00,Neb V-37  North American Nebula (Cyg) mag 4.5 size 120x100
NGC7006,21:01:29,+16:11:15,Globular I-52 (Del) mag 10.42 size 2.8
NGC7008,21:00:33,+54:32:36,P Neb I-192 (Cyg) mag 10.7 size 1.63x1.25
NGC7009,21:04:11,-11:21:49,P Neb IV-1  Saturn Nebula (Aqr) mag 7.8 size 0.73x0.38
NGC7044,21:12:54,+42:29:00,Open VI-24 (Cyg) mag 12 size 3.5
NGC7062,21:23:12,+46:23:00,Open VII-51 (Cyg) mag 8.3 size 6
NGC7086,21:30:30,+51:35:00,Open VI-32 (Cyg) mag 8.4 size 9
NGC7128,21:44:00,+53:43:00,Open VII-40 (Cyg) mag 9.7 size 3.1
NGC7142,21:45:54,+65:48:00,Open VII-66 (Cep) mag 9.3 size 4.3
NGC7160,21:53:42,+62:36:00,Open VIII-67 (Cep) mag 6.1 size 7
NGC7209,22:05:12,+46:30:00,Open VII-53 (Lac) mag 7.7 size 25
NGC7217,22:07:53,+31:21:33,Galaxy II-207 (Peg) mag 10.2 size 3.7x3.2
NGC7243,22:15:18,+49:53:00,Open VIII-75 (Lac) mag 6.4 size 21
NGC7296,22:28:12,+52:17:00,Open VII-41 (Lac) mag 9.7 size 4
NGC7331,22:37:04,+34:24:58,Galaxy I-53 (Peg) mag 9.5 size 11x4
NGC7380,22:47:00,+58:06:00,Open VIII-77 (Cep) mag 7.2 size 12
NGC7448,23:00:04,+15:58:48,Galaxy II-251 (Peg) mag 11.7 size 2.7x1.3
NGC7479,23:04:57,+12:19:23,Galaxy I-55 (Peg) mag 11.7 size 4.5x3.4
NGC7510,23:11:30,+60:34:00,Open VII-44 (Cep) mag 7.9 size 4
NGC7606,23:19:05,-08:29:13,Galaxy I-104 (Aqr) mag 10.8 size 5.8x2.6
NGC7662,23:25:54,+42:32:06,P Neb IV-18  Blue Snowball Nebula (And) mag 8.3 size 0.53x0.47
NGC7686,23:30:12,+49:08:00,Open VIII-69 (And) mag 5.6 size 14
NGC7723,23:38:57,-12:57:42,Galaxy I-110 (Aqr) mag 11.1 size 3.6x2.6
NGC7727,23:39:54,-12:17:36,Galaxy I-111 (Aqr) mag 10.7 size 4.2x3.4
NGC7789,23:57:00,+56:44:00,Open VI-30 (Cas) mag 6.7 size 15
NGC7790,23:58:24,+61:13:00,Open VII-56 (Cas) mag 8.5 size 17
NGC7814,0:03:15,+16:08:44,Galaxy II-240 (Peg) mag 10.5 size 6.7x2.6
